﻿Manufacturer Part Number,Digi-Key Part Number,Customer Reference,Quantity
151051VS04000,732-5017-ND,DS1 green 5mm,1
151051YS04000,732-5018-ND,DS2 yellow 5mm,1
151051BS04000,732-5015-ND,DS3 blue 3.2mm,1
67997-410HLF,609-3243-ND,J1 2x5 ribbon header,1
1217861-1,A100452CT-ND,"J2, J3 disconnect",2
CF14JT1K00,CF14JT1K00CT-ND,"R1, R2, R3, R5 1 kΩ",4
CF14JT220R,CF14JT220RCT-ND,R4 220 Ω,1
CF14JT330R,CF14JT330RCT-ND,R6 330 Ω,1
ESE-20D443,P12353S-ND,"S1, S2 pushbutton",2
L202011MS02Q,CKC5100-ND,S3 -- 4 Amp slide switch,1
1675,1528-2009-ND,"ribbon cable, assembled",1
