﻿Manufacturer Part Number,Digi-Key Part Number,Customer Reference,Quantity
R82EC4100AA70J,399-19338-ND ,1u C1,1
C315C180J1G5TA,399-9718-ND,"18p C4, C5",2
R82EC1330AA50J,399-6034-ND,3300p C6,1
QYX1H122JTP,493-3444-ND,"1200p C7, C10",2
R82EC1150AA50J,399-6032-ND,1500p C9,1
TAP106K016CRS,478-13137-1-ND,"10u Tant C2, C3, C11",3
LTL-4221N,160-1139-ND,"TX, CRC D1, D5",2
LTL-4231N-1,160-1958-ND,PKT D4,1
A-DF 09 A/KG-T2S,AE10921-ND,DE9 J1,1
RNF14FTD7K87,RNF14FTD7K87CT-ND,7.87k R10,1
CFM14JT47K0,S47KQCT-ND,47k R11,1
RNF14FTD4K75,RNF14FTD4K75CT-ND,4.75k R12,1
MFR-25FBF52-7K15,7.15KXBK-ND,7.15k R13,1
MFR-25FBF52-14K7,14.7KXBK-ND,14.7k R14,1
4608X-102-563LF,4608X-2-563LF-ND,56k RN1,1
4606X-101-473LF,4606X-1-473LF-ND,47k RN2,1
CT6EX103,CT6EX103-ND,10k RV1,1
CT6EX104,CT6EX104-ND,100k RV2,1
1825360-3,450-1781-ND,DIP SW SW1,1
PTS645VK83-2 LFS,CKN10950-ND,TEST TX SW2,1
MCP1702-3302E/TO,MCP1702-3302E/TO-ND,REG U2,1
LTL-4251N,160-1145-ND,DCD D3,1
LTL-4291N,160-1968-ND,STR D6,1
ED281DT,ED3050-5-ND,Socket for U3,1
MCP6004-I/P,MCP6004-I/P-ND,Op Amp U1,1
4606X-101-181LF,4606X-1-181LF-ND,180 RN3,1
CF14JT8K20,CF14JT8K20CT-ND,8.2k R5,1
FC4STCBMF7.3728-BAG200,631-1098-ND,Y1 7.3728MHz,1
CF14JT470R,CF14JT470RCT-ND,R1 470,1
K104K15X7RF53K2,BC5138-ND,".1u C8, C12, C13, C14",4
4N25,160-1300-5-ND,U5 Opto,1
MCP2221A-I/P,MCP2221A-I/P-ND,U4 USB Bridge,1
690-004-621-023,151-1081-ND,J3 USB,1
CF18JT180R,CF18JT180RCT-ND,R2 180,1
CF14JT22K0,CF14JT22K0CT-ND,R3,1
M20-9990246,952-2262-ND,J6 2-pin header,1
QPC02SXGN-RC,S9337-ND,2 pin shorting item,1
